Illumicode,N,Mean GRN,Dev GRN
1090543,35,2155.561,478.619669411636
5310152,50,2245.852,467.990844953723
2190273,37,1305.438,350.151183675352
7380113,36,1844.856,350.13636
2230039,29,45.337,17.5468163713044
5420142,46,1108.71,327.155046351424
7100039,42,378.739,81.4470975716827
4560689,31,167.0719,59.2097219847923
460593,32,72.0815,19.8074525271806
3440292,46,47.15434,13.8817067636417
4290020,36,62.69101,24.773346
5860377,37,47.20929,15.6791780913604
6060377,19,55.42408,9.7745344757618
6450059,36,60.91698,29.99919
7160220,28,44.46274,14.5928001012554
3360390,38,55.66203,16.7826479451531
6290575,24,123.3279,57.3662659392643
2690367,59,50.72797,16.7900782296425
620113,42,50.78423,20.1217601611551
1300328,43,235.3957,73.2638999541575
1940068,47,280.8233,66.4621092453149
3170639,38,55.21414,15.3634827178035
6110592,44,329.4135,105.088052472361
2710615,41,146.085,30.9728660019741
7100615,36,240.5422,91.68534
7610382,42,262.049,80.8055690499473
2690040,46,50.41828,17.9403751074836
3120274,45,52.97999,18.4519479797451
4880437,45,47.00771,13.554717613679
4810600,32,47.38549,12.9836967262487
5870288,45,44.34636,13.1843643827697
1430360,47,267.615,57.0498850652599
150064,46,188.19,65.8088325266548
2970201,41,128.7784,37.0754211845776
6520291,35,77.52302,26.0654488535662
6900475,32,100.172,37.0553934669273
5050241,45,236.0133,74.2480781758861
3120014,42,92.97911,32.4608247405551
5860215,52,767.513,167.760531965299
2690402,40,106.0362,32.2927620449884
1240672,33,73.70885,30.2735521745604
4880288,47,117.9684,44.2011611819349
2710070,47,68.18703,28.9553302449612
3520706,44,49.94434,16.63559958921
5130725,33,130.0379,62.5879866096817
670326,44,156.098,47.2750702629822
2000100,45,1039.038,238.530315431813
5820379,64,138.8295,39.991136
6860487,40,43.06011,9.3739017207052
3840717,34,49.37452,14.4596120016931
6980739,36,57.0992,17.485578
4180088,34,492.1137,129.967427903143
4590440,45,66.05631,18.5208479423358
4880170,25,51.57864,21.259265
1990288,41,93.68565,26.5826343029448
2510520,33,70.72637,21.3679635078878
4670717,40,61.96712,16.8352579125406
2570112,47,1678,424.306266804899
3610315,41,173.8348,49.4264971699011
6130162,26,40.96248,13.2615758421277
6400243,44,617.198,134.562498989274
2260471,34,51.65514,13.8356010227624
2350747,41,802.7098,169.06546708424
1240575,43,45.54103,16.1182232373655
5420440,45,58.65819,17.5392767101168
620240,32,601.3748,152.867435125732
5860431,52,69.02607,22.8335740390782
6270753,39,49.12182,13.0592462993448
3610382,41,51.03488,18.9657658506854
6480392,48,135.8231,36.5816405171939
2970044,27,117.5951,31.7058776567189
6620609,41,96.62708,37.6055550495674
940148,35,66.34574,28.0897006282313
3520753,41,737.7694,179.715335409665
1450093,41,264.5839,101.10494752161
2190414,44,1426.356,273.130618402852
2630692,40,887.1738,180.369297479599
6650328,43,46.43304,16.1081182245995
2230678,32,99.45364,37.9317872683842
6560327,34,90.18375,35.2245413277328
3370136,43,612.8301,140.367742158586
730671,31,326.8863,80.1637804537286
2650324,37,51.38915,19.1839016267299
5340561,33,814.8724,172.998480676143
130193,38,42.82059,14.0767475964798
430139,31,703.9749,196.979095832738
2470279,45,1162.863,198.791921566276
110441,44,90.94306,34.576098669187
3610136,41,46.96996,14.9140225082196
610093,37,182.0175,53.6859389748345
1170647,28,2872.906,442.246062623773
1240551,37,871.5353,223.950953734374
6770470,43,40.48944,13.8336706724454
7210682,55,50.67065,17.2869287712669
4850215,32,62.32055,25.2199363299491
2070605,48,2260.257,398.709297084253
7210440,33,168.1513,57.5073805138306
7330753,38,8320.199,1869.29813514311
5890112,43,904.461,217.434563010527
70068,35,65.97373,28.0291377194918
150156,51,52.93339,19.7444856320951
3390228,42,39.87775,15.7083692647987
4060435,25,48.03608,11.784295
870349,27,579.0251,149.879015595607
630678,28,72.73637,27.5831003824147
1410367,41,44.70313,16.1951339931482
240592,38,60.35436,17.0079511125476
2100255,54,47.86948,13.923534115823
1690050,36,106.7491,39.64944
3290445,45,48.74361,17.2144051018698
6110482,41,156.0883,57.9465839239686
6130451,32,56.98373,25.8762785011007
3190082,30,45.11315,15.4930829189374
4760133,42,50.76423,23.7675008410445
6130408,48,45.97738,15.8639503413686
3310397,45,46.03745,14.9837327563997
1300154,45,1065.517,348.096617738033
3060725,39,46.888,18.1928969439442
3460364,53,42.22905,14.87589990358
3830398,31,49.71709,15.4508801727151
7100468,45,50.89035,17.70769958625
1170594,35,38.25374,14.2449203002205
1710500,54,43.93387,14.5713163752404
2190168,52,56.9888,19.0231337068347
4860204,45,1009.316,268.296897069649
4200259,35,3760.284,825.791855268112
4290279,51,4023.642,823.588090093076
20041,47,106.9284,38.0253612812918
520575,33,250.6776,66.6632942423887
6040088,50,1193.064,269.262373188541
2450608,58,3101.375,597.351769382045
3930639,40,369.1647,121.227368750279
4810471,24,76.53635,29.0497187055576
4900438,31,324.595,93.5950097814707
1050253,43,205.2946,50.3671344803276
7400315,49,50.73149,14.688492
2070181,37,61.29569,26.249656830212
1230189,26,49.44759,18.6025744257576
6290059,50,362.4202,88.2631190373703
4780709,33,238.2764,59.803137529893
4920072,46,42.30315,14.1384586474829
1110327,20,57.12936,26.5198735444104
2320553,30,43.20545,11.0662248924134
3460681,30,56.84728,21.2569590944594
4290050,71,3097.018,708.368800777911
6040403,38,52.80082,22.9341228431298
6580639,39,2056.788,622.299437245084
7610044,23,142.9195,64.6419100614818
2900291,41,152.9839,47.1587218681022
5220497,30,273.1118,70.1034483131322
7160592,33,2072.087,583.09781024299
1190327,44,179.2464,59.7696979701939
3940408,47,47.88151,18.069037491001
6180324,42,41.85434,15.7118688647758
1010114,43,291.8279,69.8335071389394
4540010,28,357.7541,79.6413476651419
1300300,45,41.72721,15.0249211285452
1500152,30,1444.934,281.620371274457
6110672,36,6894.925,1403.9556
2480025,29,212.3644,62.0165811002743
7050082,42,48.27179,15.008527038259
4670671,30,97.63914,24.6320309710318
3800538,34,123.8463,23.9826526649317
5720537,44,156.0028,52.7822328618732
2680725,29,51.07096,18.2233330853655
2690369,55,118.7659,51.223519794003
4260026,47,42.01856,14.0779633201407
6900576,45,63.11545,25.3044185460168
7510253,40,39.90134,11.5923090694218
3850192,36,108.0017,37.708536
2570576,38,62.55006,21.8504558478919
5550075,27,47.99492,12.1462660956979
2480730,39,69.08679,24.5747103584915
1660376,53,55.20631,20.9936820081578
5820142,48,46.6778,15.7150493975435
1030431,32,96.06862,29.5985112246837
1580524,40,3632.507,705.493394239521
3440367,36,174.8169,41.09838
3930593,44,630.4651,121.014153053168
130131,28,75.22675,32.3434419713346
3990747,34,221.9648,81.6795076668414
6580411,39,39.68845,10.8129642343069
7000307,28,1185.711,242.330341978369
620577,39,45.57025,15.5743318132278
2320332,37,49.28651,22.5834420324255
6380228,48,42.55118,15.9602939354888
6400707,46,37.85096,11.5333046599946
7040286,40,72.70174,21.1765149036389
1190746,35,47.17039,14.8262402157877
5570477,39,44.90326,17.5009199407317
5890040,35,36.78222,14.1633730564903
6770255,48,45.4254,18.5713328150859
5870669,32,41.46332,16.7032028460834
6550452,48,46.20377,16.8075439085192
3170706,43,54.30873,19.2975776335577
3390280,55,56.15701,19.4833026990067
4760202,40,46.23702,14.9351464594305
3840632,23,52.38989,20.0164243746601
4180292,38,56.80791,15.6826452528073
6580735,42,60.66357,21.9806893423458
6980181,40,46.30936,17.6457812996183
520364,38,40.41402,9.73627273753729
4850092,47,46.12346,15.3227925155178
4880736,41,67.04233,27.5217421161037
5220377,27,99.24654,31.2285071336448
1980709,45,118.1257,42.4061056972088
3310019,33,48.86362,17.6126222700303
4490524,36,2970.851,595.17264
4670544,57,3388.635,584.566013710436
5570059,39,43.34657,16.7483602119367
2810154,32,51.59458,21.3942623695599
5080132,44,45.70409,15.5755068074687
6480059,45,660.9894,103.163657062846
4610390,34,17531.72,2482.19540497238
5270730,45,20093.2,2272.88841445809
5570132,82,19881.45,3097.30936587961
4260201,40,42.68965,12.0904753183388
6940739,40,46.24989,16.5596717390122
3310424,47,22598.99,3200.75430852604
6510072,43,20237.5,2999.6071373149
4610431,25,91.18279,23.858855
5080603,44,2903.183,539.198218984659
5220358,38,1596.736,431.646939793215
4810100,56,48.13669,16.5601714948637
6960669,37,42.03899,10.5703084215007
7550092,42,59.60268,18.0007303838988
1450100,30,71.15179,34.0882308828843
5080364,48,5673.299,960.910611124677
670196,36,97.52499,49.421082
830348,39,47.75618,18.3231551121948
270437,55,2040.254,467.543109321215
2630064,36,1292.225,298.90458
4280561,66,1577.941,302.670962091566
2120088,28,723.9329,221.619824035565
5570196,45,6212.488,1252.83422873948
6940176,34,711.024,210.736898907756
2750403,43,95.49714,31.0749339463598
4010066,35,45.52367,13.8399764712269
5490278,30,78.35031,27.1689723128842
6180603,40,47.43678,16.3822110412789
2690670,32,511.5507,86.6466022248997
1580168,38,716.0223,154.750894333273
270278,30,134.6277,41.8549586572099
2710368,37,73.72086,21.5854249357919
6940360,34,544.4751,121.063389431157
1410132,46,52.40195,18.2952266122007
2060615,45,50.16582,17.9201148637726
4570240,42,537.4742,142.71796435664
6510717,46,51.8429,20.584032382286
450064,49,45.45282,16.021495
4260681,36,62.91862,21.319248
4590349,28,112.9076,33.8885395709858
610564,31,49.87826,16.8055116744273
1450253,25,40.47319,10.93767
4610746,35,42.71063,12.0037968728665
1400341,44,1417.788,384.169027411589
1170228,29,40.85243,14.8409810771468
3440689,33,213.4016,70.9830330157059
5910148,37,725.653,195.088306355734
5960142,41,87.11316,40.1385093385353
130367,30,82.02671,36.4709609386712
5290672,38,561.2498,82.4893525572895
7210192,57,392.9843,105.81198658714
3140326,39,33.4999,10.8251419804038
3400424,37,60.75616,27.406257628773
5910554,35,133.1372,35.0835659101363
3130364,45,51.65136,14.2396654844108
5290300,45,210.4304,58.6470028279864
1260661,30,46.61915,15.9557167771341
520689,30,52.24511,25.1120659748805
6180392,35,54.07916,19.9441698431898
6420692,32,42.81903,16.6563075243551
1980553,30,402.2023,130.953124017215
3440452,70,2012.854,368.993677490371
3990626,45,114.91,51.2793421996988
6480131,32,141.1203,38.9616175845043
5260546,38,185.9444,71.1357348466212
5420762,52,93.8368,32.2643693328227
6560010,29,40.52167,9.64328462727825
4920692,26,49.68806,14.8725855623498
5220341,39,52.7449,24.0781705676389
6900209,46,71.8485,21.6180121528734
6110315,45,53.18933,18.7507783403262
2320270,24,45.81303,21.6088547241103
2690368,41,56.56089,19.2265266821306
1470039,49,44.97615,13.436836
2490255,50,43.62527,17.3941833500182
7400600,35,51.88606,12.757517269393
110731,43,42.2937,12.974436387729
290451,25,50.02157,18.144355
6180491,41,45.50038,18.1131130209804
7330333,58,39.98819,13.4833683425961
1770672,29,45.3169,19.7117387864094
830601,34,47.36777,18.4089332129275
4760554,33,48.76959,18.4273563565009
5050328,58,59.80474,19.9190012479753
5860541,43,45.99793,9.8488136428049
6450164,29,42.67046,14.8869973104237
1440224,49,58.05275,20.662621
3420025,34,53.95185,16.7078346309329
1170390,37,44.53306,19.7685463473296
1430241,60,43.10765,12.4131672414956
4150292,41,40.06811,13.9726415859565
1770082,41,37.84608,8.0796734658926
3850379,38,47.23916,17.1256051182082
540195,41,42.34324,14.2512223121545
6480634,37,54.23815,16.7332417619482
7040601,35,47.51366,11.8910718886793
1260424,37,66.96445,29.8751171190454
780725,34,73.16925,35.5906901210177
2940730,43,213.9291,59.9191453406456
1690192,39,53.85128,16.3793932401953
2470184,53,37.95481,12.7312741716265
6900086,43,232.587,76.164714034153
840370,34,48.36115,18.8947972795655
4060682,40,46.01721,13.0834431527423
1030253,39,54.99303,19.523524912461
1240470,30,41.91604,11.8153505115388
4200735,42,53.94858,17.8556914070684
2000538,52,48.91396,13.0899034278542
4230341,47,41.51503,15.070984322045
7610372,35,54.85785,18.7682424968626
6520458,33,44.83751,15.1865153829553
7320519,45,46.27361,20.5949575162253
1570435,29,54.67151,14.456324140138
2030487,24,45.3544,14.6972960822015
3290133,41,43.43134,13.8135559642774
70487,30,54.29704,16.7598118321308
3400600,52,54.43665,20.6235009070647
7150609,38,47.84131,17.1694834170814
2650592,45,42.31049,14.3925320356246
4010035,36,42.88588,19.368012
4060747,44,39.52046,10.9743333360599
2120364,33,48.54851,18.2192365963794
1660497,36,39.55193,13.306812
6180332,33,43.7757,18.5287076752737
20100,34,159.1945,48.7389851820309
3440451,44,48.66174,14.1926799006275
2480239,40,63.93111,32.2718340914334
1570382,31,43.31381,11.6396285433063
580747,48,53.80369,27.8929600614957
2470044,46,35.85575,14.1885258074183
3140368,38,56.63056,19.9399251803657
5890326,59,72.66266,30.0732064697637
6180209,46,39.00481,11.5897065161343
4810575,39,38.69021,13.2246263363384
6280286,31,63.2654,27.4450194085315
10286,33,87.6885,25.3830394012459
780315,49,61.34435,24.298442
780678,37,83.40733,20.6291295073536
3460356,52,103.8732,31.1110183797247
3990433,64,63.29441,27.334
2900450,42,1306.359,316.376799414875
5130612,22,48.64332,15.0488424937957
5490433,43,714.4529,205.789142360834
2320228,21,117.8892,27.8688057767545
4760079,37,404.513,95.1803916585932
6520072,40,205.9404,66.7464475553868
7330097,50,1503.845,262.099876469868
6110519,44,54.95418,22.4203238835563
1710204,50,551.5256,130.408733805754
2230253,37,218.8448,73.6122539339124
130707,40,66.7708,17.5041112604428
7610328,39,180.674,34.972144915981
1780647,54,423.4261,147.273611193044
4290053,32,158.9365,62.6082526400218
2480709,54,156.7863,64.9294280445893
580561,37,55.45587,17.4198883274184
610592,43,46.7917,13.3402758829998
2970288,55,92.83171,34.5624217644667
3800050,44,2108.074,360.574359655513
6330224,32,49.26239,18.2192737260728
1030187,46,39.18501,13.479270431763
2190463,51,97.64236,36.0975997420448
3120600,30,119.1932,30.3665382630204
50735,40,79.00526,29.1040540681363
5310431,45,47.45132,19.0892743107601
3060100,36,178.7144,44.182332
3060064,47,78.70203,25.6314072458844
7100020,34,47.0219,17.6410260031358
1230289,35,92.60471,29.5489372032116
5900685,40,2201.772,511.65032735103
2600609,27,45.15376,11.2609716266792
2630021,29,46.90089,15.7388119092867
6040601,41,44.78763,18.4623074012688
6250193,40,62.51539,24.9840553203646
730747,51,44.64727,16.9283633112973
1010477,48,79.91708,28.2597668533194
1990468,34,405.5389,90.1445337706641
3420747,43,227.6011,65.2253852498796
460204,44,234.0748,46.6342187544905
1400446,59,124.9946,40.7938123146469
3370347,43,45.84143,17.576945109412
2490612,26,44.37091,13.2942656562294
1510750,37,45.80396,13.5969207392262
5490382,51,40.15916,12.310758537972
7550632,44,46.27765,12.4032745939862
1470035,30,164.3772,44.633034855004
3800368,47,54.05592,18.7019309567462
3520709,45,41.62532,15.5445184805448
2760121,47,58.01847,17.6040184394558
3890598,33,55.92314,18.0455784675746
6620278,41,116.986,49.0653609629099
3800722,46,55.83774,22.1351512494268
4200471,41,60.41689,22.1783541493387
3460201,48,674.194,124.156727424088
6100767,49,1185.197,251.73946
6960685,37,1624.338,313.081429780333
1030241,27,2680.878,598.428923372551
3130450,37,153.6585,38.5010583322111
7100414,49,41.05813,13.75031
7550161,43,920.8908,234.211376028642
5670465,35,2341.921,504.217600060342
2970452,40,138.7666,28.637668709704
360678,28,605.1961,139.856001753661
1770551,35,104.6719,29.3694019300338
7330270,56,496.6805,126.875935161265
4480546,26,723.4713,193.630574930734
2100110,34,35.34064,10.554967543877
3830148,33,53.02926,22.5582024208746
4060519,25,73.50651,19.35431
7560440,42,63.19618,17.505031489359
2060040,43,1644.715,336.580466872914
870138,38,40.01412,15.2432951379877
4540255,33,240.9605,99.0403386657946
5550619,47,484.8803,112.715805425028
5550369,18,63.7572,14.1206749329219
1990070,49,50.83701,20.557292
3390735,36,75.08499,26.00778
5570446,43,61.86671,25.2064986026833
730010,41,477.2317,151.164508778618
780670,44,41.32509,13.7507794468101
1070315,48,41.51037,21.3700012945654
1110731,39,55.23814,15.3333623204616
2690500,30,53.8152,19.7513957600659
4590215,49,62.20229,19.12827
2140022,26,42.80343,10.2247629884563
1340630,40,93.82506,29.9501467543356
5720523,38,66.50755,25.5873174520777
3390286,35,101.1107,48.4237460452072
3420343,36,42.45975,15.207066
3460672,48,54.08259,17.9151211179272
7050440,33,51.20477,23.8028595758121
7570326,43,738.9783,159.715792396465
1430722,44,61.06624,30.993228507161
5700181,38,41.91306,17.3905886185399
2120528,15,55.85984,22.7733744547004
4280136,39,1438.637,335.441199586812
4390121,51,3388.49,612.585731800526
5870228,65,4607.125,922.950336283947
5960097,34,1931.369,442.89852267226
6020333,57,679.5236,196.29743177896
1660446,26,45.44606,17.9401506027077
4830372,43,99.02286,34.9442751389562
4900703,47,69.84826,29.3808058807713
6580711,40,110.2955,34.9069853638729
4260671,50,205.5406,43.3125248051046
1230458,44,1961.361,381.945296822152
6180176,44,1144.09,331.675745534701
6660491,37,68.33701,20.620577143236
2190681,30,43.71174,14.6859753898745
2690187,35,314.3565,73.8093663387378
3130458,41,53.24187,17.4893462702666
20154,43,278.011,66.0000941520177
4590133,38,569.8801,141.369184415628
6620711,45,341.4146,97.9103283992271
4180161,34,67.94304,25.9259573267343
1110687,37,55.30575,22.1497532295403
1690086,44,51.77704,18.475112463184
3990673,33,55.5671,14.260480395208
6060142,41,183.5305,72.7629908031885
2030445,44,60.08104,20.5096826743283
650753,39,38.49931,14.6616815607438
2230273,28,41.63809,15.5315338324316
2360189,38,471.6711,125.076391629221
60609,49,253.8882,76.93714
730730,40,65.77628,28.9908761506789
3180403,45,54.3331,24.66330207978
5670274,30,46.81712,14.9287698451654
1170538,49,1197.677,462.59136
3120681,28,40.01581,16.538993599664
2000497,33,46.35461,17.5313194748939
2070707,47,351.2294,111.009844334264
2030161,36,58.8737,24.32169
450097,37,325.4703,73.5985677182192
2070600,38,76.40435,26.1462941850389
5570543,31,113.9175,47.7717745700008
130064,49,161.1873,48.757135
2340563,39,47.86291,15.3103932178235
7400333,45,45.50232,15.4309351715598
3140608,40,42.14916,14.9421287685042
1510615,32,82.42369,29.8904218745203
3890431,45,234.1775,62.7697777582494
6980703,35,60.07925,20.0413237053878
990220,26,50.80371,17.3939640284897
5340681,50,45.10654,18.1626104312692
4890338,49,48.12064,13.897618
2350059,39,41.67959,16.5854344591565
520379,38,35.95177,12.750381457531
1850075,27,603.4923,183.023609131278
6620403,53,90.20475,21.083554964741
4480747,37,51.89243,17.7996838542852
1940465,32,53.90427,17.2329672465483
6620523,32,45.63661,16.9083712928582
7200369,40,51.34819,14.6685980754549
5550538,35,47.22918,15.4163159294338
7160193,36,91.25143,34.165386
70239,38,487.3124,104.8094011351
5130102,33,126.2216,51.7208480925969
7560452,43,763.4021,155.758312672663
1440653,42,46.62178,15.9517988469123
1440661,30,62.00852,31.7421653750969
2060255,35,52.34568,21.2300002036475
2940113,34,535.1192,155.27440053148
3190468,46,53.69641,22.5595826774408
5270041,44,48.27156,15.2671801004581
6110050,43,52.46526,16.6854547845946
7000672,51,119.5762,45.6933085957681
4890255,55,361.3669,95.0340597310538
630437,36,40.89548,16.047054
990369,39,40.73936,14.6516895639464
4610044,55,413.4647,100.630916405295
3520671,49,294.7971,94.41026
3850370,27,310.6137,124.233093544193
5560102,44,427.2816,135.400013081335
620064,33,63.21954,26.2881412027091
2120204,41,44.82044,15.751960958427
3850435,27,69.2122,20.9306007892949
1440364,43,40.00923,12.5492061717436
3440025,52,138.0079,42.721419897205
830719,47,570.2752,90.2608629034201
4560156,16,297.1315,143.05124
2060477,48,283.5014,70.869006534682
7560154,46,890.9004,168.237594283818
3140463,30,66.60771,27.5279168137197
4590594,37,41.97906,15.4857949049972
5290273,39,62.28345,23.5131044137498
4590131,41,48.06802,12.6245021965104
6370500,35,1050.195,228.106051553781
2690392,34,69.16483,36.2891098770785
7160121,32,41.13491,15.7405589878845
2850301,41,41.68742,16.0355937496483
2340347,50,45.78008,18.7806500422975
4760427,36,317.8842,66.88542
160682,40,42.8479,12.6289795810889
940040,44,49.05137,19.4846532498707
5550437,25,61.77526,22.520175
4610220,31,639.8582,226.614690884417
4900685,35,589.9769,168.472913912902
270709,35,53.90889,22.0302919802266
6350753,39,40.13351,11.7200564385723
2360762,44,39.70136,13.1747944859683
2600768,53,47.71667,15.6335919005267
870139,36,109.1837,32.515764
5690082,30,55.51082,23.0967865512471
1230196,55,527.2966,129.102592341074
6040747,55,427.5994,125.445813191057
6220427,47,48.8412,14.6500814078534
3710537,53,7208.93,1444.96567496725
1170440,37,1792.019,416.136079189647
870039,29,105.2352,41.0790441746409
4250376,38,134.1893,40.0324874158589
5860253,35,150.9967,50.8708496223693
450553,38,3511.191,447.392209327878
2810482,45,102.9026,38.2597782629388
3710400,33,95.75391,33.4297699957599
4890672,46,1385.928,268.521600177407
6060367,45,130.475,36.2798988296891
5560433,40,58.49688,24.1159658307612
4880561,54,1751.246,477.494271386925
1170220,34,208.2672,57.5697519125059
2320377,39,91.93829,38.0891358269456
6110358,30,44.15235,15.8135280012058
1940047,36,43.38018,12.476688
3800047,38,54.00125,18.3642639747228
6520154,40,43.48172,12.4751284483664
1500689,39,1143.904,261.960929438177
1940577,37,255.5187,96.1665291200052
3290341,42,407.256,80.9579960711738
5420414,35,49.20273,17.8110267040369
270612,36,58.35243,18.714852
4260551,38,74.37186,40.3686390758548
3940056,48,688.2302,168.340027166556
580255,28,290.5125,99.4135763629898
610397,37,39.14998,6.79075350948722
4220376,52,89.51258,35.8747232025856
6620386,36,93.9086,39.88734
130753,31,51.19912,21.4494168965329
1260270,48,47.0036,15.0348245479886
610689,50,823.8579,213.981047878089
240142,35,52.65311,17.3295938795276
3610138,31,41.81951,17.4887042005683
2000093,36,50.64977,22.525206
5820386,41,1887.876,286.816680717147
5820689,57,50.75859,17.497903978243
1300647,35,87.8886,32.1950577042772
4010228,38,67.21706,22.8587258954595
6480484,48,162.3676,63.6708597219453
5130162,45,235.6447,49.2262427205259
1990491,32,1324.648,296.173428924803
3140441,36,242.3468,63.25434
5720669,37,4839.145,766.032699253106
670463,47,1748.95,275.818341240439
160148,45,1308.099,240.801579119278
1470681,30,73.77576,26.9694150762828
4290192,33,437.5195,165.401813586734
4610554,37,428.4402,93.7477794274574
2680220,40,78.35385,32.1683833400586
5960209,39,40.35022,12.4721602825134
6270148,28,51.63894,18.5372554838744
2760470,42,70.07101,35.6454153545678
4810494,47,300.6381,88.8765005699611
7040288,58,44.67216,13.9438332161228
460020,40,151.0067,56.2875114484799
1070484,26,38.6096,11.1106360446308
1450333,48,408.0316,110.594838882856
4570717,44,67.84975,22.7321463130959
5720731,36,56.07359,14.901138
6420398,39,340.0915,80.0090408560808
670041,35,74.8372,23.0587669540397
3290564,46,49.40183,18.2295193993242
6900706,21,60.50417,19.0997676473391
6940475,25,81.89947,36.082215
650050,53,126.8471,49.0194769622178
2060341,50,92.49612,30.9526164680153
3940440,39,241.897,62.5494003521185
270192,48,40.4171,10.4574992378102
270497,51,43.82619,15.3677898053784
